HMS LINCS Batch ID,HMS LINCS ID,Name,Alternative Names,Clone Name,Resource Identification Initiative ID,LINCS ID,Type,Nominal Non-protein Target,Organism of Nominal Target,Other Target Information,Immunogen,Immunogen Sequence,Fc Domain Source Species,Clonality,Fc Domain Isotype,Source Organism for Production,Production Details,Conjugate or Label,Labeling Details,Relevant Citations,Comments,Provider,Provider Catalog  ID,Provider Batch ID,Purity,Date Publicly Available,Most Recent Update
80035-2,80035,FOXO3a,FoxO3a (75D8) Rabbit mAb #2497,75D8,AB_836876,,natural,,Homo sapiens,"FoxO3a (75D8) Rabbit mAb detects exogenous and endogenous levels of total FoxO3a protein. The antibody does not detect the exogenously expressed family members FoxO4 or FoxO1. Species Reactivity: Human, Mouse, Rat, Monkey. (source: Cell Signaling Technology)",Monoclonal antibody is produced by immunizing animals with a synthetic peptide corresponding to residues surrounding Glu50 of human FoxO3a. (source: Cell Signaling Technology),,rabbit,monoclonal,IgG,rabbit,,,,,,Cell Signaling Technology,2497S,,,2016-09-14,2016-09-14
80051-1,80051,S6 (pS240; pS244),Phospho-S6 Ribosomal Protein (Ser240/244) (D68F8) XP® Rabbit mAb #5364,D68F8,AB_10698889,,natural,,Homo sapiens,"Phospho-S6 Ribosomal Protein (Ser240/244) (D68F8) XP® Rabbit mAb detects endogenous levels of ribosomal protein S6 only when phosphorylated at Ser240 and Ser244. Species Reactivity: Human, Mouse, Rat, Monkey. Species predicted to react based on 100% sequence homology: Chicken, Pig. (source: Cell Signaling Technology)",Monoclonal antibody is produced by immunizing animals with a synthetic phosphopeptide corresponding to residues surrounding Ser240 and Ser244 of human ribosomal protein S6.,,rabbit,monoclonal,IgG,rabbit,,,,,,Cell Signaling Technology,5364,,,2016-09-14,2016-09-14
80056-1,80056,Cyclin-A1; Cyclin-A2,cyclin A Antibody (H-432): sc-751,,AB_631329,,natural,,Homo sapiens,"recommended for detection of cyclin A and cyclin A1 of mouse, rat and human origin; also reactive with additional species, including equine, canine, bovine and porcine (source: Santa Cruz Biotechnology)",amino acids 1-432 representing full length cyclin A of human origin (source: Santa Cruz Biotechnology),,rabbit,polyclonal,IgG,rabbit,,,,,,Santa Cruz Biotechnology,sc-751,,,2016-09-14,2016-09-14
80057-1,80057,Rb (pS807; pS811),p-Rb Antibody (Ser 807/811): sc-16670,,AB_655250,,natural,,Homo sapiens,"recommended for detection of Ser 807 and Ser 811 dually phosphorylated Rb of mouse, rat and human origin (source: Santa Cruz Biotechnology)",dually phosphorylated Ser 807 and Ser 811 of Rb of human origin (source: Santa Cruz Biotechnology),,goat,polyclonal,IgG,goat,,,,,,Santa Cruz Biotechnology,sc-16670,,,2016-09-14,2016-09-14
80058-1,80058,Cyclin-B1,Cyclin B1 (D5C10) XP® Rabbit mAb #12231,D5C10,,,natural,,Homo sapiens,"Cyclin B1 (D5C10) XP® Rabbit mAb recognizes endogenous levels of total cyclin B1 protein. This antibody also detects a 100 kDa protein of unknown origin in some cell lines. Species Reactivity: Human, Rat. (source: Cell Signaling Technology)",Monoclonal antibody is produced by immunizing animals with a synthetic peptide corresponding to residues near the amino terminus of human cyclin B1 protein. (source: Cell Signaling Technology),,rabbit,monoclonal,IgG,rabbit,,,,,,Cell Signaling Technology,12231S,,,2016-09-14,2016-09-14
80059-1,80059,FoxM1,FoxM1 (D12D5) XP® Rabbit mAb #5436,D12D5,AB_10692483,,natural,,Homo sapiens,FoxM1 (D12D5) XP® Rabbit mAb detects endogenous levels of total FoxM1 protein. This antibody is predicted to recognize the alternative splice variants (FoxM1a and FoxM1b). Species Reactivity: Human. (source: Cell Signaling Technology),Monoclonal antibody is produced by immunizing animals with recombinant protein to the human FoxM1 protein. (source: Cell Signaling Technology),,rabbit,monoclonal,IgG,rabbit,,,,,,Cell Signaling Technology,5436S,,,2016-09-14,2016-09-14
80060-1,80060,4EBP1 (pT37; pT46); 4EBP1 (pT37); 4EBP1 (pT46),Phospho-4E-BP1 (Thr37/46) (236B4) Rabbit mAb #2855,236B4,AB_560835,,natural,,Mus musculus,"Phospho-4E-BP1 (Thr37/46) (236B4) Rabbit mAb detects endogenous levels of 4E-BP1 only when phosphorylated at Thr37 and/or Thr46. This antibody may cross-react with 4E-BP2 and 4E-BP3 when phosphorylated at equivalent sites. Non-specific staining has been observed in mitotic cells by immunofluorescence. Species Reactivity: Human, Mouse, Rat, Monkey, D. melanogaster. (source: Cell Signaling Technology)",Monoclonal antibody is produced by immunizing animals with a synthetic phosphopeptide corresponding to residues surrounding Thr37 and Thr46 of mouse 4E-BP1. (source: Cell Signaling Technology),,rabbit,monoclonal,IgG,rabbit,,,,,,Cell Signaling Technology,2855,,,2016-09-14,2016-09-14
80061-1,80061,CDK1 (pY15),Phospho-cdc2 (Tyr15) (10A11) Rabbit mAb #4539,10A11,AB_560955,,natural,,Homo sapiens,"Phospho-cdc2 (Tyr15) (10A11) Rabbit mAb detects endogenous levels of cdc2 protein only when phosphorylated at tyrosine 15. Based on sequence similarity, the antibody may cross-react with CDK2 and CDK3. Species Reactivity: Human, Mouse, Rat, Monkey. (source: Cell Signaling Technology)",Monoclonal antibody is produced by immunizing animals with a synthetic phosphopeptide corresponding to residues surrounding Tyr15 of human cdc2. (source: Cell Signaling Technology),,rabbit,monoclonal,,rabbit,,,,,,Cell Signaling Technology,4539L,,,2016-09-14,2016-09-14
80062-1,80062,CDK2 (pY15),CDK2 (phospho Tyr15) antibody [EPR2233Y],EPR2233Y,AB_10621567,,natural,,Homo sapiens,"The antibody detects Cdk2 phosphorylated on tyrosine 15. Species reactivity: Human, Mouse. (source: GeneTex)",A synthetic phospho-peptide corresponding to residues surrounding tyrosine 15 of human Cdk2 (source: GeneTex),,rabbit,monoclonal,IgG,rabbit,,,,,,GeneTex,GTX61975,,,2016-09-14,2016-09-14
80063-1,80063,ERK-1 (pT202; pY204); ERK-1 (pT202); ERK-2 (pT185; pY187); ERK-2 (pT185),Phospho-p44/42 MAPK (Erk1/2) (Thr202/Tyr204) (D13.14.4E) XP® Rabbit mAb #4370,D13.14.4E,AB_2297462,,natural,,Homo sapiens,"Phospho-p44/42 MAPK (Erk1/2) (Thr202/Tyr204) (D13.14.4E) XP® Rabbit mAb detects endogenous levels of p44 and p42 MAP Kinase (Erk1 and Erk2) when dually phosphorylated at Thr202 and Tyr204 of Erk1 (Thr185 and Tyr187 of Erk2), and singly phosphorylated at Thr202. This antibody does not cross-react with the corresponding phosphorylated residues of either JNK/SAPK or p38 MAP kinases. Species Reactivity: Human, Mouse, Rat, Hamster, Monkey, Mink, D. melanogaster, Zebrafish, Bovine, Dog, Pig, S. cerevisiae. Species predicted to react based on 100% sequence homology: Chicken, C. elegans. (source: Cell Signaling Technology)",Monoclonal antibody is produced by immunizing animals with a synthetic phosphopeptide corresponding to residues surrounding Thr202/Tyr204 of human p44 MAP kinase. (source: Cell Signaling Technology),,rabbit,monoclonal,IgG,rabbit,,,,,,Cell Signaling Technology,4370L,,,2016-09-14,2016-12-22
80064-1,80064,p27Kip1 (pS10),p27 Kip1 (phospho Ser10) antibody [EP233(2)Y],EP233(2)Y,AB_10621656,,natural,,Homo sapiens,"This antibody detects p27 phosphorylated at Serine 10. Species reactivity: Human, Mouse, Monkey, Rat. (source: GeneTex)",A phospho specific peptide corresponding to residues surrounding Serine 10 of human p27 was used as an immunogen. (source: GeneTex),,rabbit,monoclonal,IgG,rabbit,,,,,,GeneTex,GTX61772,,,2016-09-14,2016-09-14
80066-1,80066,p21,p21 Waf1/Cip1 (12D1) Rabbit mAb #2947,12D1,AB_823586,,natural,,Homo sapiens,"p21 Waf1/Cip1 (12D1) Rabbit mAb detects endogenous levels of total p21 protein. The antibody does not cross-react with other CDK inhibitors. Species Reactivity: Human, Monkey. Species predicted to react based on 100% sequence homology: Dog. (source: Cell Signaling Technology)",Monoclonal antibody is produced by immunizing animals with a synthetic peptide corresponding to residues near the carboxy-terminus of human p21. (source: Cell Signaling Technology),,rabbit,monoclonal,IgG,rabbit,,,,,,Cell Signaling Technology,2947S,,,2016-09-14,2016-09-14
80067-1,80067,p57Kip2,p57 Kip2 Antibody #2557,,AB_10693466,,natural,,Homo sapiens,p57 Kip2 Antibody detects endogenous levels of total p57 Kip2 protein. The antibody does not recognize p27 Kip1. Species Reactivity: Human. (source: Cell Signaling Technology),Polyclonal antibodies are produced by immunizing animals with a synthetic peptide corresponding to amino acids near the carboxy terminus of human p57 Kip2. (source: Cell Signaling Technology),,rabbit,polyclonal,,rabbit,,,,,,Cell Signaling Technology,2557S,,purified by protein A and peptide affinity chromatography (source: Cell Signaling Technology),2016-09-14,2016-09-14
80068-1,80068,p27Kip1 / clone D69C12,p27 Kip1 (D69C12) XP® Rabbit mAb #3686,D69C12,AB_2077850,,natural,,Homo sapiens,"p27 Kip1 (D69C12) XP® Rabbit mAb detects endogenous levels of total p27 Kip1 protein. Species Reactivity: Human, Rat, Monkey. (source: Cell Signaling Technology)",Monoclonal antibody is produced by immunizing animals with a synthetic peptide corresponding to residues near the amino terminus of human p27 Kip1. (source: Cell Signaling Technology),,rabbit,monoclonal,IgG,rabbit,,,,,,Cell Signaling Technology,3686,,,2016-09-14,2016-09-14
80069-1,80069,rabbit IgG(H+L) / donkey,"Donkey anti-Rabbit IgG (H+L) Secondary Antibody, Alexa Fluor® 647 conjugate",,AB_2536183,,natural,,Oryctolagus cuniculus,Tested species reactivity: Rabbit. Published cross-reactivity: Rat IgG. (source: Invitrogen),gamma immunoglobin heavy and light chains (source: Invitrogen),,donkey,polyclonal,IgG,donkey,,Alexa Fluor 647,,,,Invitrogen,A-31573,,"To minimize cross-reactivity, these donkey anti-rabbit IgG whole antibodies have been affinity-purified and show a published cross-reactivity to rat IgG. (source: Invitrogen)",2016-09-14,2016-09-14
80070-1,80070,goat IgG(H+L),"Donkey anti-Goat IgG (H+L) Secondary Antibody, Alexa Fluor® 568 conjugate",,AB_2534104,,natural,,Capra hircus,Tested species reactivity: Goat (source: Invitrogen),gamma immunoglobin heavy and light chains (source: Invitrogen),,donkey,polyclonal,IgG,donkey,,Alexa Fluor 568,,,,Invitrogen,A-11057,,"To minimize cross-reactivity, these donkey anti-goat IgG (H+L) whole secondary antibodies have been affinity purified and cross-adsorbed against rabbit, rat, mouse, and human IgG. (source: Invitrogen)",2016-09-14,2016-09-14
80071-1,80071,p27Kip1 (pT187),p-p27 Antibody (Thr 187): sc-16324,,AB_670358,,natural,,Homo sapiens,"recommended for detection of Thr 187 phosphorylated p27 of mouse, rat and human origin; also reactive with additional species, including canine, bovine and avian (source: Santa Cruz Biotechnology)",phosphorylated Thr 187 of p27 of human origin (source: Santa Cruz Biotechnology),,rabbit,polyclonal,IgG,rabbit,,,,,,Santa Cruz Biotechnology,sc-16324-R,,,2016-09-14,2016-09-14
80072-1,80072,Akt-1 (pS473),Phospho-Akt (Ser473) (D9E) XP® Rabbit mAb #4060,D9E,AB_2315049,,natural,,Homo sapiens,"Phospho-Akt (Ser473) (D9E) XP® Rabbit mAb detects endogenous levels of Akt only when phosphorylated at Ser473. Species Reactivity: Human, Mouse, Rat, Hamster, Monkey, D. melanogaster, Zebrafish, Bovine. Species predicted to react based on 100% sequence homology: Chicken, Xenopus, Dog, Pig. (source: Cell Signaling Technology)",Monoclonal antibody is produced by immunizing animals with a synthetic phosphopeptide corresponding to residues around Ser473 of human Akt. (source: Cell Signaling Technology),,rabbit,monoclonal,IgG,rabbit,,,,,,Cell Signaling Technology,4060L,,,2016-09-14,2016-09-14
80073-1,80073,p57Kip2 (pT310),Phospho-p57 Kip2 (Thr310) Antibody #2558,,AB_2244745,,natural,,Homo sapiens,Phospho-p57 Kip2 (Thr310) Antibody detects endogenous levels of p57 Kip2 only when phosphorylated at threonine 310. This antibody may cross-react with p27 Kip1 when phosphorylated at Thr187. Species Reactivity: Human. (source: Cell Signaling Technology),Polyclonal antibodies are produced by immunizing animals with a synthetic phosphopeptide corresponding to residues surrounding Thr310 of human p57 Kip2. (source: Cell Signaling Technology),,rabbit,polyclonal,,rabbit,,,,,,Cell Signaling Technology,2558S,,purified by protein A and peptide affinity chromatography (source: Cell Signaling Technology),2016-09-14,2016-09-14
80074-1,80074,Survivin,Survivin (71G4B7) Rabbit mAb #2808,71G4B7,AB_10691694,,natural,,Homo sapiens,"Survivin (71G4B7E) Rabbit mAb detects endogenous levels of total Survivin protein. Species Reactivity: Human, Mouse, Rat. (source: Cell Signaling Technology)",Monoclonal antibody is produced by immunizing animals with a synthetic peptide corresponding to residues surrounding cysteine 60 of human Survivin. (source: Cell Signaling Technology),,rabbit,monoclonal,IgG,rabbit,,,,,,Cell Signaling Technology,2808S,,,2016-09-14,2016-09-14
80075-1,80075,S6K-alpha-1 (pS380),p90 RSK1 (phospho Ser380) antibody [E239],E239,AB_10619104,,natural,,Homo sapiens,"The antibody only detects RSK1 phosphorylated on Serine 380. Series reactivity: Human, Mouse, Rat. (source: GeneTex)",A synthetic phospho-peptide corresponding to residues surrounding Ser380 of human p90RSK1 was used as immunogen. (source: GeneTex),,rabbit,monoclonal,IgG,rabbit,,,,,,GeneTex,GTX61114,,,2016-09-14,2016-09-14
