Name,HMS LINCS ID,UniProt ID,Alternative Names,Provider,Provider Catalog ID,Amino Acid Sequence,Gene Symbol,Gene ID,Protein Source,Mutation,Phosphlorylation State,Domain,Protein Description,Protein Purity,Protein Complex,Isoform,Protein Type,Source Organism,Reference,Comments,Date Publicly Available,Most Recent Update
EGFR,200507,P00533,Epidermal growth factor receptor; Proto-oncogene c-ErbB-1; Receptor tyrosine-protein kinase erbB-1,,,,EGFR,1956,,,,,,,,,,Homo sapiens,,,,2016-09-14
p53,200543,P04637,Cellular tumor antigen p53; Antigen NY-CO-13; Phosphoprotein p53; Tumor suppressor p53,,,,TP53,7157,,,,,,,,,,Homo sapiens,,,,2016-09-14
H3 (pS10),201294,P68431,,,,,HIST1H3A,8350,,,pS10,,,,,,histone,Homo sapiens,,,2015-08-05,2016-09-14
p21,201295,P38936,Cyclin-dependent kinase inhibitor 1; CDK-interacting protein 1; Melanoma differentiation-associated protein 6; MDA-6,,,,CDKN1A,1026,,,,,,,,,,Homo sapiens,,,2015-08-05,2016-09-14
KI-67,201296,P46013,Antigen KI-67,,,,MKI67,4288,,,,,,,,,,Homo sapiens,,,2015-08-05,2016-09-27
Rb (pS807; pS811),201297,P06400,,,,,RB1,5925,,,pS807; pS811,,,,,,,Homo sapiens,,,2015-08-05,2016-09-14
S6 (pS235; pS236),201298,P62753,,,,,RPS6,6194,,,pS235; pS236,,,,,,,Homo sapiens,,,2015-08-05,2016-09-14
PCNA,201302,P12004,Proliferating cell nuclear antigen; Cyclin,,,,PCNA,5111,,,,,,,,,,Homo sapiens,,,2015-12-11,2016-09-14
ERK-1 (pT202; pY204),201303,P27361,,,,,MAPK3,5595,,,pT202; pY204,,,,,,,Homo sapiens,,,2015-12-11,2016-09-14
ERK-2 (pT185; pY187),201304,P28482,,,,,MAPK1,5594,,,pT185; pY187,,,,,,,Homo sapiens,,,2015-12-11,2016-09-14
H2A.X (pS139),201314,P16104,,,,,H2AFX,3014,,,pS139,,,,,,histone,Homo sapiens,,,2015-12-11,2016-09-14
Rb (pS807),201335,P06400,,,,,,,,,pS807,,,,,,,,,,2016-09-14,2016-09-14
Rb (pS811),201336,P06400,,,,,,,,,pS811,,,,,,,,,,2016-09-14,2016-09-14
ERK-1 (pT202),201337,P27361,,,,,,,,,pT202,,,,,,,,,,2016-09-14,2016-09-14
ERK-2 (pT185),201338,P28482,,,,,,,,,pT185,,,,,,,,,,2016-09-14,2016-09-14
p27Kip1,201344,P46527,Cyclin-dependent kinase inhibitor 1B; Cyclin-dependent kinase inhibitor p27,,,,,,,,,,,,,,,,,,2016-09-14,2016-09-14
FOXO3a,201350,O43524,Forkhead box protein O3; AF6q21 protein; Forkhead in rhabdomyosarcoma-like 1,,,,,,,,,,,,,,,,,,2016-09-14,2016-09-14
Cyclin-D1,201351,P24385,G1/S-specific cyclin-D1; B-cell lymphoma 1 protein; BCL-1; BCL-1 oncogene; PRAD1 oncogene,,,,,,,,,,,,,,,,,,2016-09-14,2016-09-14
Cyclin-E1,201361,P24864,G1/S-specific cyclin-E1,,,,,,,,,,,,,,,,,,2016-09-14,2016-09-14
RP-A p32,201406,P15927,Replication protein A 32 kDa subunit; Replication factor A protein 2; RF-A protein 2; Replication protein A 34 kDa subunit; RP-A p34,,,,,,,,,,,,,,,,,,2017-05-02,2017-05-02
E2F-1,201407,Q01094,Transcription factor E2F1; PBR3; Retinoblastoma-associated protein 1; RBAP-1; Retinoblastoma-binding protein 3; RBBP-3; pRB-binding protein E2F-1,,,,,,,,,,,,,,,,,,2017-05-02,2017-05-02
FOXO1a,201408,Q12778,Forkhead box protein O1; Forkhead box protein O1A; Forkhead in rhabdomyosarcoma,,,,,,,,,,,,,,,,,,2017-05-02,2017-05-02
c-Myc,201409,P01106,Myc proto-oncogene protein; Class E basic helix-loop-helix protein 39; bHLHe39; Proto-oncogene c-Myc; Transcription factor p64,,,,,,,,,,,,,,,,,,2017-05-02,2017-05-02
