Name,HMS LINCS ID,UniProt ID,Alternative Names,Provider,Provider Catalog ID,Amino Acid Sequence,Gene Symbol,Gene ID,Protein Source,Mutation,Phosphlorylation State,Domain,Protein Description,Protein Purity,Protein Complex,Isoform,Protein Type,Source Organism,Reference,Comments,Date Publicly Available,Most Recent Update
KI-67,201296,P46013,Antigen KI-67,,,,MKI67,4288,,,,,,,,,,Homo sapiens,,,2015-08-05,2016-09-27
S6 (pS240; pS244),201299,P62753,,,,,RPS6,6194,,,pS240; pS244,,,,,,,Homo sapiens,,,2015-08-05,2016-09-14
ERK-1 (pT202; pY204),201303,P27361,,,,,MAPK3,5595,,,pT202; pY204,,,,,,,Homo sapiens,,,2015-12-11,2016-09-14
ERK-2 (pT185; pY187),201304,P28482,,,,,MAPK1,5594,,,pT185; pY187,,,,,,,Homo sapiens,,,2015-12-11,2016-09-14
c-Jun,201319,P05412,Transcription factor AP-1; Activator protein 1; AP1; Proto-oncogene c-Jun; V-jun avian sarcoma virus 17 oncogene homolog; p39,,,,JUN,3725,,,,,,,,,transcription factor,Homo sapiens,,,2015-12-11,2016-09-14
ERK-1 (pT202),201337,P27361,,,,,,,,,pT202,,,,,,,,,,2016-09-14,2016-09-14
ERK-2 (pT185),201338,P28482,,,,,,,,,pT185,,,,,,,,,,2016-09-14,2016-09-14
NGFR,201399,P08138,Tumor necrosis factor receptor superfamily member 16; Gp80-LNGFR; Low affinity neurotrophin receptor p75NTR; Low-affinity nerve growth factor receptor; NGF receptor; p75 ICD; CD271,,,,,,,,,,,,,,,,,,2016-12-22,2016-12-22
