Name,HMS LINCS ID,UniProt ID,Alternative Names,Provider,Provider Catalog ID,Amino Acid Sequence,Gene Symbol,Gene ID,Protein Source,Mutation,Phosphlorylation State,Domain,Protein Description,Protein Purity,Protein Complex,Isoform,Protein Type,Source Organism,Reference,Comments,Date Publicly Available,Most Recent Update
ATM,200642,Q13315,Serine-protein kinase ATM,KiNativ,,QLVkGRDDLRQDAVMQQVFQMCNTLLQR,,,,,,,,,,,,,,,,2016-09-14
ATR,200643,Q13535,Serine/threonine-protein kinase ATR,KiNativ,,FYIMMCkPK,,,,,,,,,,,,,,,,2016-09-14
AurA,200644,O14965,Serine/threonine-protein kinase 6,KiNativ,,DIkPENLLLGSAGELK,,,,,,,,,,,,,,,,2016-09-14
"AurA,AurB,AurC",200645,Q9UQB9,Serine/threonine-protein kinase 13,KiNativ,,GkFGNVYLAR,,,,,,,,,,,,,,,,2016-09-14
NEK8,200771,Q86SG6,Serine/threonine-protein kinase Nek8,KiNativ,,DLkTQNILLDK,,,,,,,,,,,,,,,,2016-09-14
"ABL,ARG",200633,P00519,Proto-oncogene tyrosine-protein kinase ABL1,KiNativ,,LMTGDTYTAHAGAkFPIK,,,,,,,,,,,,,,,,2016-09-14
"ABL,ARG",200634,P00519,Proto-oncogene tyrosine-protein kinase ABL1,KiNativ,,YSLTVAVkTLKEDTMEVEEFLK,,,,,,,,,,,,,,,,2016-09-14
ACK,200635,Q07912,Activated CDC42 kinase 1,KiNativ,,TVSVAVKCLkPDVLSQPEAMDDFIR,,,,,,,,,,,,,,,,2016-09-14
AKT1,200637,P31749,V-akt murine thymoma viral oncogene homolog 1; AKT; AKT1; Akt1/PKBa; MGC99656; PKB; PKBa; PKB-ALPHA; PRKBA; RAC; RAC-ALPHA,KiNativ,,GTFGkVILVK,AKT1,207,,,,,,,,,,Homo sapiens,,,,2016-09-14
"AKT2,AKT3",200638,P31751,RAC-beta serine/threonine-protein kinase,KiNativ,,GTFGkVILVR,,,,,,,,,,,,Homo sapiens,,,,2016-09-14
"AMPKa1,AMPKa2",200639,Q13131,5'-AMP-activated protein kinase catalytic subunit alpha-1,KiNativ,,DLkPENVLLDAHMNAK,,,,,,,,,,,,,,,,2016-09-14
"AMPKa1,AMPKa2",200640,Q13131,5'-AMP-activated protein kinase catalytic subunit alpha-1,KiNativ,,VAVkILNR,,,,,,,,,,,,,,,,2016-09-14
ARAF,200641,P10398,A-Raf proto-oncogene serine/threonine-protein kinase,KiNativ,,DLkSNNIFLHEGLTVK,,,,,,,,,,,,,,,,2016-09-14
AXL,200646,P30530,Tyrosine-protein kinase receptor UFO precursor,KiNativ,,NCMLNENMSVCVADFGLSkK,,,,,,,,,,,,,,,,2016-09-14
BRAF,200647,P15056,Serine/threonine-protein kinase B-raf; v-raf murine sarcoma viral oncogene homolog B1; BRAF1; RAFB1,KiNativ,,DLkSNNIFLHEDLTVK,,,,,,,,,,,,,,,,2016-09-14
CaMK1a,200648,Q14012,Calcium/calmodulin-dependent protein kinase I; CAMK1; CaMK1a; CAMKI; MGC120317; MGC120318,KiNativ,,LVAIkCIAK,,,,,,,,,,,,,,,,2016-09-14
KCC2D,200649,Q13557,Calcium/calmodulin-dependent protein kinase type II subunit delta; CaM kinase II subunit delta; CAMK2D; CAMKD; DKFZp686G23119; DKFZp686I2288; MGC44911,KiNativ,,IPTGQEYAAkIINTK,CAMK2D,817,,,,,,,,,,Homo sapiens,,,,2016-09-14
CaMK2g,200650,Q13555,Calcium/calmodulin-dependent protein kinase type II gamma chain,KiNativ,,TSTQEYAAkIINTK,,,,,,,,,,,,,,,,2016-09-14
CaMK2g,200651,Q13555,Calcium/calmodulin-dependent protein kinase type II gamma chain,KiNativ,,KTSTQEYAAkIINTKK,,,,,,,,,,,,,,,,2016-09-14
CaMKK2,200652,Q96RR4,Calcium/calmodulin-dependent protein kinase kinase 2,KiNativ,,LAYNENDNTYYAMkVLSK,,,,,,,,,,,,,,,,2016-09-14
CASK,200653,O14936,Peripheral plasma membrane protein CASK,KiNativ,,ETGQQFAVkIVDVAK,,,,,,,,,,,,,,,,2016-09-14
CDC2,200654,P06493,Cell division control protein 2 homolog,KiNativ,,DLkPQNLLIDDKGTIK,,,,,,,,,,,,,,,,2016-09-14
CDK10,200655,Q15131,Cell division protein kinase 10,KiNativ,,DLkVSNLLMTDK,,,,,,,,,,,,,,,,2016-09-14
"CDK11,CDK8",200656,P49336,Cell division protein kinase 8,KiNativ,,DLkPANILVMGEGPER,,,,,,,,,,,,,,,,2016-09-14
CDK2,200657,P24941,Cyclin-dependent kinase 2; p33 protein kinase,KiNativ,,NKLTGEVVALkK,,,,,,,,,,,,,,,,2016-09-14
CDK2,200658,P24941,Cyclin-dependent kinase 2; p33 protein kinase,KiNativ,,DLkPQNLLINTEGAIK,,,,,,,,,,,,,,,,2016-09-14
CDK4,200659,P11802,Cyclin-dependent kinase 4; cell division protein kinase 4,KiNativ,,DLkPENILVTSGGTVK,,,,,,,,,,,,,,,,2016-09-14
CDK5,200660,Q00535,Cyclin-dependent kinase 5; cell division protein kinase 5; PSSALRE,KiNativ,,NVLHRDLkPQNLLINR,,,,,,,,,,,,,,,,2016-09-14
CDK5,200661,Q00535,Cyclin-dependent kinase 5; cell division protein kinase 5; PSSALRE,KiNativ,,NRETHEIVALkR,,,,,,,,,,,,,,,,2016-09-14
CDK6,200662,Q00534,Cyclin-dependent kinase 6; cell division protein kinase 6,KiNativ,,DLkPQNILVTSSGQIK,CDK6,,,,,,,,,,,Homo sapiens,,,,2016-09-14
CDK7,200663,P50613,Cyclin-dependent kinase 7; cell division protein kinase 7; CAK1; CDK7; CDKN7; MO15; p39MO15; STK1,KiNativ,,DLkPNNLLLDENGVLK,,,,,,,,,,,,,,,,2016-09-14
CDK9,200664,P50750,Cyclin-dependent kinase 9; cell division protein kinase 9; C-2k; CDC2L4; CDK9; CTK1; PITALRE; TAK,KiNativ,,DMkAANVLITR,,,,,,,,,,,,,,,,2016-09-14
CHK1,200665,O14757,Serine/threonine-protein kinase Chk1; CHK1 checkpoint homolog,KiNativ,,DIkPENLLLDERDNLK,,,,,,,,,,,,,,,,2016-09-14
CHK2,200666,O96017,Serine/threonine-protein kinase Chk2; CHK2 checkpoint homolog,KiNativ,,VAIkIISK,CHEK2,11200,,,,,,,,,,Homo sapiens,,,,2016-09-14
KC1A,200667,P48729,Casein kinase I isoform alpha,KiNativ,,DIkPDNFLMGIGR,,,,,,,,,,,,,,,,2016-09-14
"CK1d,CK1e",200668,P48730,Casein kinase I isoform delta,KiNativ,,DVkPDNFLMGLGKK,,,,,,,,,,,,,,,,2016-09-14
CSK,200669,P41240,Tyrosine-protein kinase CSK,KiNativ,,VSDFGLTkEASSTQDTGKLPVK,,,,,,,,,,,,,,,,2016-09-14
DMPK,200671,Q09013,Myotonin-protein kinase; Dystrophia myotonica-protein kinase; DM; DM1; DM1PK; DMK; MDPK; MT-PK,KiNativ,,DIkPDNILLDR,DMPK,1760,,,,,,,,,,Homo sapiens,,,,2016-09-14
DNAPK,200672,P78527,DNA-dependent protein kinase catalytic subunit,KiNativ,,kGGSWIQEINVAEK,,,,,,,,,,,,,,,,2016-09-14
DNAPK,200673,P78527,DNA-dependent protein kinase catalytic subunit,KiNativ,,GHDEREHPFLVkGGEDLR,,,,,,,,,,,,,,,,2016-09-14
NEK9,200772,Q8TD19,Serine/threonine-protein kinase Nek9,KiNativ,,RTEDDSLVVWkEVDLTR,,,,,,,,,,,,,,,,2016-09-14
DNAPK,200674,P78527,DNA-dependent protein kinase catalytic subunit,KiNativ,,EHPFLVkGGEDLR,,,,,,,,,,,,,,,,2016-09-14
DNAPK,200675,P78527,DNA-dependent protein kinase catalytic subunit,KiNativ,,GHDEREHPFLVkGGEDLRQDQR,,,,,,,,,,,,,,,,2016-09-14
eEF2K,200676,O00418,Elongation factor 2 kinase,KiNativ,,YIkYNSNSGFVRDDNIR,,,,,,,,,,,,,,,,2016-09-14
eEF2K,200677,O00418,Elongation factor 2 kinase,KiNativ,,YIkYNSNSGFVR,,,,,,,,,,,,,,,,2016-09-14
EGFR,200678,P00533,Epidermal growth factor receptor precursor,KiNativ,,IPVAIkELR,,,,,,,,,,,,,,,,2016-09-14
EPHA2,200679,P29317,Ephrin type-A receptor 2,KiNativ,,VLEDDPEATYTTSGGkIPIR,,,,,,,,,,,,,,,,2016-09-14
MK03,200680,P27361,Mitogen-activated protein kinase 3,KiNativ,,YIHSANVLHRDLkPSNLLINTTCDLK,,,,,,,,,,,,,,,,2016-09-14
MK03,200681,P27361,Mitogen-activated protein kinase 3,KiNativ,,DLkPSNLLINTTCDLK,,,,,,,,,,,,,,,,2016-09-14
Erk5,200682,Q13164,Mitogen-activated protein kinase 7,KiNativ,,DLkPSNLLVNENCELK,,,,,,,,,,,,,,,,2016-09-14
FAK,200683,Q05397,Focal adhesion kinase 1,KiNativ,,CIGEGQFGDVHQGIYMSPENPALAVAIkTCK,,,,,,,,,,,,,,,,2016-09-14
FER,200684,P16591,Proto-oncogene tyrosine-protein kinase FER,KiNativ,,DKTSVAVkTCKEDLPQELK,,,,,,,,,,,,,,,,2016-09-14
FER,200685,P16591,Proto-oncogene tyrosine-protein kinase FER,KiNativ,,QEDGGVYSSSGLkQIPIKWTAPEALNYGR,,,,,,,,,,,,,,,,2016-09-14
FER,200686,P16591,Proto-oncogene tyrosine-protein kinase FER,KiNativ,,TSVAVkTCKEDLPQELK,,,,,,,,,,,,,,,,2016-09-14
"FYN,SRC,YES",200687,P06241,Proto-oncogene tyrosine-protein kinase Fyn,KiNativ,,QGAkFPIKWTAPEAALYGR,,,,,,,,,,,,,,,,2016-09-14
GCK,200689,Q12851,Mitogen-activated protein kinase kinase kinase kinase 2,KiNativ,,DTVTSELAAVkIVK,,,,,,,,,,,,,,,,2016-09-14
GCK,200690,Q12851,Mitogen-activated protein kinase kinase kinase kinase 2,KiNativ,,DIkGANLLLTLQGDVK,,,,,,,,,,,,,,,,2016-09-14
GCN2_domain2,200691,Q9P2K8,Eukaryotic translation initiation factor 2-alpha kinase 4,KiNativ,,DLkPVNIFLDSDDHVK,,,,,,domain2,,,,,,,,,,2016-09-14
GCN2_domain2,200692,Q9P2K8,Eukaryotic translation initiation factor 2-alpha kinase 4,KiNativ,,VQNKLDGCCYAVkR,,,,,,domain2,,,,,,,,,,2016-09-14
GSK3A,200693,P49840,Glycogen synthase kinase-3 alpha,KiNativ,,DIkPQNLLVDPDTAVLK,,,,,,,,,,,,,,,,2016-09-14
GSK3B,200694,P49841,Glycogen synthase kinase-3 beta,KiNativ,,DIkPQNLLLDPDTAVLK,,,,,,,,,,,,,,,,2016-09-14
IKKA,200695,O15111,Inhibitor of nuclear factor kappa-B kinase subunit alpha,KiNativ,,DLkPENIVLQDVGGK,CHUK,,,,,,,,,,,,,,,2016-09-14
IKKB,200696,O14920,Inhibitor of nuclear factor kappa-B kinase subunit beta,KiNativ,,DLkPENIVLQQGEQR,IKBKB,,,,,,,,,,,,,,,2016-09-14
"IKKE,TBK1",200697,Q14164,Inhibitor of nuclear factor kappa-B kinase subunit epsilon,KiNativ,,DIkPGNIMR,IKBKE,9641,,,,,,,,,,Homo sapiens,,,,2016-09-14
ILK,200698,Q13418,Integrin-linked protein kinase 1,KiNativ,,ISMADVkFSFQCPGR,,,,,,,,,,,,,,,,2016-09-14
ILK,200699,Q13418,Integrin-linked protein kinase 1,KiNativ,,WQGNDIVVkVLK,,,,,,,,,,,,,,,,2016-09-14
IRAK1,200700,P51617,Interleukin-1 receptor-associated kinase 1,KiNativ,,AIQFLHQDSPSLIHGDIkSSNVLLDER,IRAK1,,,,,,,,,,,,,,,2016-09-14
IRAK4,200701,Q9NWZ3,Interleukin-1 receptor-associated kinase 4; IPD1; NY-REN-64; REN64,KiNativ,,DIkSANILLDEAFTAK,IRAK4,51135,,,,,,,,,,Homo sapiens,,,,2016-09-14
IRE1,200702,O75460,Serine/threonine-protein kinase/endoribonuclease IRE1,KiNativ,,DLkPHNILISMPNAHGK,,,,,,,,,,,,,,,,2016-09-14
ITPK1,200703,Q13572,Inositol-tetrakisphosphate 1-kinase,KiNativ,,ESIFFNSHNVSkPESSSVLTELDKIEGVFERPSDEVIR,,,,,,,,,,,,,,,,2016-09-14
JAK1,200704,P23458,Tyrosine-protein kinase JAK1,KiNativ,,QLASALSYLEDKDLVHGNVCTkNLLLAR,,,,,,,,,,,,,,,,2016-09-14
JAK1_domain2,200705,P23458,Tyrosine-protein kinase JAK1,KiNativ,,YDPEGDNTGEQVAVkSLKPESGGNHIADLKK,,,,,,domain2,,,,,,,,,,2016-09-14
JAK1_domain2,200706,P23458,Tyrosine-protein kinase JAK1,KiNativ,,IGDFGLTkAIETDKEYYTVK,,,,,,domain2,,,,,,,,,,2016-09-14
"JNK1,JNK2,JNK3",200707,P45983,Mitogen-activated protein kinase 8,KiNativ,,DLkPSNIVVK,,,,,,,,,,,,,,,,2016-09-14
KHS1,200709,Q9Y4K4,Mitogen-activated protein kinase kinase kinase kinase 5,KiNativ,,DIkGANILLTDHGDVK,,,,,,,,,,,,,,,,2016-09-14
KHS1,200710,Q9Y4K4,Mitogen-activated protein kinase kinase kinase kinase 5,KiNativ,,NVHTGELAAVkIIK,,,,,,,,,,,,,,,,2016-09-14
LATS1,200711,O95835,Serine/threonine-protein kinase LATS1,KiNativ,,ALYATkTLR,,,,,,,,,,,,,,,,2016-09-14
LKB1,200712,Q15831,Serine/threonine-protein kinase 11,KiNativ,,DIkPGNLLLTTGGTLK,,,,,,,,,,,,,,,,2016-09-14
LOK,200714,O94804,Serine/threonine-protein kinase 10,KiNativ,,DLkAGNVLMTLEGDIR,STK10,,,,,,,,,,,,,,,2016-09-14
LOK,200715,O94804,Serine/threonine-protein kinase 10,KiNativ,,ETGALAAAkVIETK,STK10,,,,,,,,,,,,,,,2016-09-14
LOK,200716,O94804,Serine/threonine-protein kinase 10,KiNativ,,NKETGALAAAkVIETK,STK10,,,,,,,,,,,,,,,2016-09-14
LRRK2,200717,Q5S007,Leucine-rich repeat serine/threonine-protein kinase 2; AURA17; DARDARIN; LRRK2; PARK8; RIPK7; ROCO2,KiNativ,,DLkPHNVLLFTLYPNAAIIAK,LRRK2,,,,,,,,,,,,,,,2016-09-14
MAP2K1,200718,Q02750,Dual specificity mitogen-activated protein kinase kinase 1,KiNativ,,IMHRDVkPSNILVNSR,,,,,,,,,,,,,,,,2016-09-14
"MAP2K1,MAP2K2",200719,Q02750,Dual specificity mitogen-activated protein kinase kinase 1,KiNativ,,DVkPSNILVNSR,,,,,,,,,,,,,,,,2016-09-14
"MAP2K1,MAP2K2",200720,Q02750,Dual specificity mitogen-activated protein kinase kinase 1,KiNativ,,kLIHLEIKPAIR,,,,,,,,,,,,,,,,2016-09-14
MAP2K3,200722,P46734,Dual specificity mitogen-activated protein kinase kinase 3,KiNativ,,DVkPSNVLINK,,,,,,,,,,,,,,,,2016-09-14
MAP2K4,200723,P45985,Dual specificity mitogen-activated protein kinase kinase 4,KiNativ,,MVHKPSGQIMAVkR,,,,,,,,,,,,,,,,2016-09-14
MAP2K4,200724,P45985,Dual specificity mitogen-activated protein kinase kinase 4,KiNativ,,DIkPSNILLDR,,,,,,,,,,,,,,,,2016-09-14
MAP2K5,200725,Q13163,Dual specificity mitogen-activated protein kinase kinase 5,KiNativ,,DVkPSNMLVNTR,,,,,,,,,,,,,,,,2016-09-14
MAP2K6,200726,P52564,Dual specificity mitogen-activated protein kinase kinase 6,KiNativ,,DVkPSNVLINALGQVK,,,,,,,,,,,,,,,,2016-09-14
MAP2K6,200727,P52564,Dual specificity mitogen-activated protein kinase kinase 6,KiNativ,,MCDFGISGYLVDSVAkTIDAGCKPYMAPER,,,,,,,,,,,,,,,,2016-09-14
MAP2K6,200728,P52564,Dual specificity mitogen-activated protein kinase kinase 6,KiNativ,,HVPSGQIMAVkR,,,,,,,,,,,,,,,,2016-09-14
MP2K7,200729,O14733,Dual specificity mitogen-activated protein kinase kinase 7,KiNativ,,DVkPSNILLDER,MAP2K7,5609,,,,,,,,,,Homo sapiens,,,,2016-09-14
MAP3K1,200730,Q13233,Mitogen-activated protein kinase kinase kinase 1,KiNativ,,DVkGANLLIDSTGQR,,,,,,,,,,,,,,,,2016-09-14
M3K2,200731,Q9Y2U5,Mitogen-activated protein kinase kinase kinase 2; MAP3K2; MEKK2; MEKK2/MAP3K2; MEKK2B,KiNativ,,ELAVkQVQFDPDSPETSKEVNALECEIQLLK,MAP3K2,10746,,,,,,,,,,Homo sapiens,,,,2016-09-14
"M3K2,MAP3K3",200732,Q9Y2U5,Mitogen-activated protein kinase kinase kinase 2; MAP3K2; MEKK2; MEKK2/MAP3K2; MEKK2B,KiNativ,,DIkGANILR,MAP3K2,10746,,,,,,,,,,Homo sapiens,,,,2016-09-14
MAP3K3,200733,Q99759,Mitogen-activated protein kinase kinase kinase 3,KiNativ,,ELASkQVQFDPDSPETSKEVSALECEIQLLK,,,,,,,,,,,,,,,,2016-09-14
MAP3K4,200734,Q9Y6R4,Mitogen-activated protein kinase kinase kinase 4,KiNativ,,DIkGANIFLTSSGLIK,,,,,,,,,,,,,,,,2016-09-14
"MAP3K5,MAP3K6,MAP3K7",200735,Q99683,Mitogen-activated protein kinase kinase kinase 5,KiNativ,,IAIkEIPERDSR,,,,,,,,,,,,,,,,2016-09-14
"MAP3K7,TAK1",200736,O43318,Mitogen-activated protein kinase kinase kinase 7,KiNativ,,DLkPPNLLLVAGGTVLK,,,,,,,,,,,,,,,,2016-09-14
MARK1,200737,Q9P0L2,Serine/threonine-protein kinase MARK1,KiNativ,,DLkAENLLLDGDMNIK,,,,,,,,,,,,,,,,2016-09-14
MARK2,200738,Q7KZI7,Serine/threonine-protein kinase MARK2; MAP/microtubule affinity-regulating kinase 2; EMK1; EMK-1; MGC99619; PAR-1; Par1b,KiNativ,,HILTGKEVAVkIIDKTQLNSSSLQK,MARK2,2011,,,,,,,,,,Homo sapiens,,,,2016-09-14
"MARK2,MARK3",200739,P27448,MAP/microtubule affinity-regulating kinase 3,KiNativ,,DLkAENLLLDADMNIK,,,,,,,,,,,,,,,,2016-09-14
MARK3,200740,P27448,MAP/microtubule affinity-regulating kinase 3,KiNativ,,EVAIKIIDkTQLNPTSLQK,,,,,,,,,,,,,,,,2016-09-14
"MAST1,MAST2",200741,Q6P0Q8,Microtubule-associated serine/threonine-protein kinase 2,KiNativ,,DLkPDNLLITSMGHIK,,,,,,,,,,,,,,,,2016-09-14
"MAST2,MAST4",200742,Q6P0Q8,Microtubule-associated serine/threonine-protein kinase 2,KiNativ,,DLkPDNLLVTSMGHIK,,,,,,,,,,,,,,,,2016-09-14
MAST3,200743,O60307,Microtubule-associated serine/threonine-protein kinase 3,KiNativ,,DLkPDNLLITSLGHIK,,,,,,,,,,,,,,,,2016-09-14
MASTL,200744,Q96GX5,Microtubule-associated serine/threonine-protein kinase-like,KiNativ,,GAFGkVYLGQK,,,,,,,,,,,,,,,,2016-09-14
MASTL,200745,Q96GX5,Microtubule-associated serine/threonine-protein kinase-like,KiNativ,,DLkPDNMLISNEGHIK,,,,,,,,,,,,,,,,2016-09-14
MLK3,200746,Q16584,Mitogen-activated protein kinase kinase kinase 11,KiNativ,,DLkSNNILLLQPIESDDMEHK,,,,,,,,,,,,,,,,2016-09-14
MLKL,200747,Q8NB16,"CDNA FLJ34389 fis, clone HCHON2000087",KiNativ,,APVAIkVFK,,,,,,,,,,,,,,,,2016-09-14
"MSK1,MSK2_domain1",200749,O75582,Ribosomal protein S6 kinase alpha 5,KiNativ,,VLGTGAYGkVFLVR,,,,,,domain1,,,,,,,,,,2016-09-14
MSK1_domain1,200750,O75582,Ribosomal protein S6 kinase alpha 5,KiNativ,,DIkLENILLDSNGHVVLTDFGLSK,,,,,,domain1,,,,,,,,,,2016-09-14
MST1,200751,Q13043,Serine/threonine-protein kinase 4,KiNativ,,ETGQIVAIkQVPVESDLQEIIK,,,,,,,,,,,,,,,,2016-09-14
MST1,200752,Q13043,Serine/threonine-protein kinase 4,KiNativ,,AIHKETGQIVAIkQVPVESDLQEIIK,,,,,,,,,,,,,,,,2016-09-14
"MST1,MST2",200753,Q13043,Serine/threonine-protein kinase 4,KiNativ,,DIkAGNILLNTEGHAK,,,,,,,,,,,,,,,,2016-09-14
"MST1,MST2",200754,Q13043,Serine/threonine-protein kinase 4,KiNativ,,IHRDIkAGNILLNTEGHAK,,,,,,,,,,,,,,,,2016-09-14
MST2,200755,Q13188,Serine/threonine-protein kinase 3,KiNativ,,ESGQVVAIkQVPVESDLQEIIK,,,,,,,,,,,,,,,,2016-09-14
MST3,200756,Q9Y6E0,Serine/threonine-protein kinase 24,KiNativ,,DIkAANVLLSEHGEVK,,,,,,,,,,,,,,,,2016-09-14
MST3,200757,Q9Y6E0,Serine/threonine-protein kinase 24,KiNativ,,IHRDIkAANVLLSEHGEVK,,,,,,,,,,,,,,,,2016-09-14
"MST3,MST4,YSK1",200758,Q9Y6E0,Serine/threonine-protein kinase 24,KiNativ,,LADFGVAGQLTDTQIkR,,,,,,,,,,,,,,,,2016-09-14
"MST4,YSK1",200759,O00506,Serine/threonine-protein kinase 25,KiNativ,,DIkAANVLLSEQGDVK,,,,,,,,,,,,,,,,2016-09-14
NDR1,200760,Q15208,Serine/threonine-protein kinase 38,KiNativ,,DTGHVYAMkILR,,,,,,,,,,,,,,,,2016-09-14
NDR1,200761,Q15208,Serine/threonine-protein kinase 38,KiNativ,,DIkPDNLLLDSK,,,,,,,,,,,,,,,,2016-09-14
NDR1,200762,Q15208,Serine/threonine-protein kinase 38,KiNativ,,KDTGHVYAMkILR,,,,,,,,,,,,,,,,2016-09-14
"NDR1,NDR2",200763,Q15208,Serine/threonine-protein kinase 38,KiNativ,,LSDFGLCTGLkK,,,,,,,,,,,,,,,,2016-09-14
NDR2,200764,Q9Y2H1,Serine/threonine-protein kinase 38-like,KiNativ,,DTGHIYAMkILR,,,,,,,,,,,,,,,,2016-09-14
NDR2,200765,Q9Y2H1,Serine/threonine-protein kinase 38-like,KiNativ,,DIkPDNLLLDAK,,,,,,,,,,,,,,,,2016-09-14
NDR2,200766,Q9Y2H1,Serine/threonine-protein kinase 38-like,KiNativ,,KDTGHIYAMkILR,,,,,,,,,,,,,,,,2016-09-14
NEK1,200767,Q96PY6,Serine/threonine-protein kinase Nek1,KiNativ,,DIkSQNIFLTK,,,,,,,,,,,,,,,,2016-09-14
"NEK6,NEK7",200768,Q9HC98,Serine/threonine-protein kinase Nek6,KiNativ,,DIkPANVFITATGVVK,,,,,,,,,,,,,,,,2016-09-14
NEK7,200769,Q8TDX7,Serine/threonine-protein kinase Nek7,KiNativ,,FFSSkTTAAHSLVGTPYYMSPER,,,,,,,,,,,,,,,,2016-09-14
NEK7,200770,Q8TDX7,Serine/threonine-protein kinase Nek7,KiNativ,,AACLLDGVPVALkK,,,,,,,,,,,,,,,,2016-09-14
NEK9,200774,Q8TD19,Serine/threonine-protein kinase Nek9,KiNativ,,DIkTLNIFLTK,,,,,,,,,,,,,,,,2016-09-14
NEK9,200775,Q8TD19,Serine/threonine-protein kinase Nek9,KiNativ,,LGDYGLAkK,,,,,,,,,,,,,,,,2016-09-14
OSR1,200776,O95747,Serine/threonine-protein kinase OSR1; oxidative-stress responsive 1; KIAA1101; OSR1; OXSR1,KiNativ,,DVkAGNILLGEDGSVQIADFGVSAFLATGGDITR,OXSR1,9943,,,,,,,,,,,,,,2016-09-14
"p38d,p38g",200777,P53778,Mitogen-activated protein kinase 12,KiNativ,,DLkPGNLAVNEDCELK,,,,,,,,,,,,,,,,2016-09-14
KS6B1,200778,P23443,Ribosomal protein S6 kinase 1 (EC 2.7.1.37) (S6K) (S6K1) (70 kDa ribosomal protein S6 kinase 1) (p70 S6 kinase alpha) (p70(S6K)-alpha),KiNativ,,LTDFGLCkESIHDGTVTHTFCGTIEYMAPEILMR,RPS6KB1,,,,,,,,,,,,,,,2016-09-14
KS6B1,200779,P23443,Ribosomal protein S6 kinase 1 (EC 2.7.1.37) (S6K) (S6K1) (70 kDa ribosomal protein S6 kinase 1) (p70 S6 kinase alpha) (p70(S6K)-alpha),KiNativ,,DLkPENIMLNHQGHVK,RPS6KB1,,,,,,,,,,,,,,,2016-09-14
"p70S6K,p70S6Kb",200780,P23443,Ribosomal protein S6 kinase 1 (EC 2.7.1.37) (S6K) (S6K1) (70 kDa ribosomal protein S6 kinase 1) (p70 S6 kinase alpha) (p70(S6K)-alpha),KiNativ,,GGYGkVFQVR,,,,,,,,,,,,,,,,2016-09-14
KS6B2,200781,Q9UBS0,Ribosomal protein S6 kinase beta-2,KiNativ,,LTDFGLCkESIHEGAVTHTFCGTIEYMAPEILVR,RPS6KB2,,,,,,,,,,,,,,,2016-09-14
KS6B2,200782,Q9UBS0,Ribosomal protein S6 kinase beta-2,KiNativ,,DLkPENIMLSSQGHIK,RPS6KB2,,,,,,,,,,,,,,,2016-09-14
CDK16,200783,Q00536,Cyclin-dependent kinase 16; Cell division protein kinase 16; Serine/threonine-protein kinase PCTAIRE-1; FLJ16665; PCTAIRE; PCTAIRE1; PCTGAIRE; PCTK1,KiNativ,,LTDNLVALkEIR,CDK16,5127,,,,,,,,,,Homo sapiens,,,,2016-09-14
PCTAIRE2,200784,Q00537,Serine/threonine-protein kinase PCTAIRE-2,KiNativ,,DLkPQNLLINEK,,,,,,,,,,,,,,,,2016-09-14
"PCTAIRE2,PCTAIRE3",200785,Q00537,Serine/threonine-protein kinase PCTAIRE-2,KiNativ,,SKLTENLVALkEIR,,,,,,,,,,,,,,,,2016-09-14
"PCTAIRE2,PCTAIRE3",200786,Q00537,Serine/threonine-protein kinase PCTAIRE-2,KiNativ,,SKLTENLVALkEIRLEHEEGAPCTAIR,,,,,,,,,,,,,,,,2016-09-14
CDK14,200787,O94921,Cyclin-dependent kinase 14; serine/threonine-protein kinase PFTAIRE-1; PFTK1,KiNativ,,LVALkVIR,CDK14,5218,,,,,,,,,,Homo sapiens,,,,2016-09-14
PHKg2,200788,P15735,"Phosphorylase b kinase gamma catalytic chain, testis/liver isoform",KiNativ,,ATGHEFAVkIMEVTAER,,,,,,,,,,,,,,,,2016-09-14
"PI4KA,PI4KAP2",200789,P42356,Phosphatidylinositol 4-kinase alpha,KiNativ,,SGTPMQSAAkAPYLAK,,,,,,,,,,,,,,,,2016-09-14
PI4KB,200790,Q9UBF8,Phosphatidylinositol 4-kinase beta,KiNativ,,VPHTQAVVLNSkDK,,,,,,,,,,,,,,,,2016-09-14
PI4KB,200791,Q9UBF8,Phosphatidylinositol 4-kinase beta,KiNativ,,VPHTQAVVLNSKDkAPYLIYVEVLECENFDTTSVPAR,,,,,,,,,,,,,,,,2016-09-14
PIK3C3,200792,Q8NEB9,Phosphatidylinositol 3-kinase catalytic subunit type 3; PI3-kinase type 3; VPS34,KiNativ,,TEDGGKYPVIFkHGDDLRQDQLILQIISLMDK,PIK3C3,5289,,,,,,,,,,,,,,2016-09-14
PIK3C3,200793,Q8NEB9,Phosphatidylinositol 3-kinase catalytic subunit type 3,KiNativ,,TEDGGKYPVIFkHGDDLR,PIK3C3,5289,,,,,,,,,,,,,,2016-09-14
PIK3CA,200794,P42336,"Phosphatidylinositol-4,5-bisphosphate 3-kinase, catalytic subunit alpha; MGC142161; MGC142163; p110-alpha; PI3K; PIK3CA; PI3K-alpha",KiNativ,,RPLWLNWENPDIMSELLFQNNEIIFkNGDDLRQDMLTLQIIR,PIK3CA,5290,,,,,,,,,,Homo sapiens,,,,2016-09-14
PIK3CB,200795,P42338,"Phosphatidylinositol-4,5-bisphosphate 3-kinase, catalytic subunit beta; DKFZp779K1237; MGC133043; P110BETA; PI3K; PI3KBETA; PIK3C1; PIK3CB; PI3K-beta",KiNativ,,VFGEDSVGVIFkNGDDLRQDMLTLQMLR,PIK3CB,5291,,,,,,,,,,Homo sapiens,,,,2016-09-14
PIK3CD,200796,O00329,"Phosphatidylinositol-4,5-bisphosphate 3-kinase, catalytic subunit delta; p110D; P110DELTA; PI3K; PIK3CD; PI3K-delta",KiNativ,,TkVNWLAHNVSKDNRQ,PIK3CD,5293,,,,,,,,,,Homo sapiens,,,,2016-09-14
PIP4K2A,200797,P48426,Phosphatidylinositol 5-phosphate 4-kinase type-2 alpha; 1-phosphatidylinositol 5-phosphate 4-kinase 2-alpha; Diphosphoinositide kinase 2-alpha; PIP5KIII,KiNativ,,AKELPTLkDNDFINEGQK,PIP4K2A,,,,,,,,,,,Homo sapiens,,,,2016-09-14
PI42C,200798,Q8TBX8,Phosphatidylinositol 5-phosphate 4-kinase type-2 gamma; FLJ22055; PIP4K2C; PIP5K2C,KiNativ,,VKELPTLkDMDFLNK,PIP4K2C,79837,,,,,,,,,,Homo sapiens,,,,2016-09-14
PI42C,200799,Q8TBX8,Phosphatidylinositol 5-phosphate 4-kinase type-2 gamma; FLJ22055; PIP4K2C; PIP5K2C,KiNativ,,TLVIkEVSSEDIADMHSNLSNYHQYIVK,PIP4K2C,79837,,,,,,,,,,Homo sapiens,,,,2016-09-14
FYV1,200800,Q9Y2I7,1-phosphatidylinositol 3-phosphate 5-kinase; PIKfyve,KiNativ,,GGkSGAAFYATEDDRFILK,PIKFYVE,200576,,,,,,,,,,,,,,2016-09-14
PITSLRE,200801,P21127,PITSLRE serine/threonine-protein kinase CDC2L1,KiNativ,,DLkTSNLLLSHAGILK,,,,,,,,,,,,,,,,2016-09-14
KPCT,200803,Q04759,Protein kinase C theta type; MGC126514; MGC141919; nPKC-theta; PKCt; PRKCQ; PRKCT,KiNativ,,DLkLDNILLDK,PRKCQ,5588,,,,,,,,,,Homo sapiens,,,,2016-09-14
PKD1,200804,Q15139,Serine/threonine-protein kinase D1,KiNativ,,DVAIkIIDK,,,,,,,,,,,,,,,,2016-09-14
"PKD1,PKD2",200805,Q15139,Serine/threonine-protein kinase D1,KiNativ,,NIVHCDLkPENVLLASADPFPQVK,,,,,,,,,,,,,,,,2016-09-14
PKD2,200806,Q9BZL6,Protein kinase D2,KiNativ,,DVAVkVIDKLR,,,,,,,,,,,,,,,,2016-09-14
PKD3,200807,O94806,Protein kinase D3,KiNativ,,NIVHCDLkPENVLLASAEPFPQVK,,,,,,,,,,,,,,,,2016-09-14
PKN2,200808,Q16513,Protein kinase N2,KiNativ,,DLkLDNLLLDTEGFVK,,,,,,,,,,,,,,,,2016-09-14
PKR,200809,P19525,"Interferon-induced, double-stranded RNA-activated protein kinase",KiNativ,,DLkPSNIFLVDTK,,,,,,,,,,,,,,,,2016-09-14
PLK1,200810,P53350,Serine/threonine-protein kinase PLK1; polo-like kinase 1 (Drosophila); PLK; PLK1; STPK13,KiNativ,,CFEISDADTKEVFAGkIVPK,PLK1,5347,,,,,,,,,,,,,,2016-09-14
PRKACB,200811,P22694,CAMP-dependent protein kinase catalytic subunit beta,KiNativ,,DLkPENLLIDHQGYIQ,,,,,,,,,,,,,,,,2016-09-14
PRPK,200812,Q96S44,TP53-regulating kinase,KiNativ,,FLSGLELVkQGAEAR,,,,,,,,,,,,,,,,2016-09-14
RAF1,200813,P04049,RAF proto-oncogene serine/threonine-protein kinase; CRAF; c-Raf; NS5; RAF1; Raf-1,KiNativ,,DMkSNNIFLHEGLTVK,RAF1,5894,,,,,,,,,,,,,,2016-09-14
"ROCK1,ROCK2",200814,O75116,Rho-associated protein kinase 2,KiNativ,,DVkPDNMLLDK,,,,,,,,,,,,,,,,2016-09-14
"RSK1,RSK2,RSK3_domain1",200815,Q15418,Ribosomal protein S6 kinase alpha 1; KS6A1,KiNativ,,DLkPENILLDEEGHIK,RPS6KA1,6195,,,,domain1,,,,,,,,,,2016-09-14
"RSK1,RSK2_domain1",200816,Q15418,Ribosomal protein S6 kinase alpha 1; KS6A1,KiNativ,,DLkPENILLDEEGHIKLTDFGLSK,RPS6KA1,6195,,,,domain1,,,,,,,,,,2016-09-14
RSK1_domain1,200817,Q15418,Ribosomal protein S6 kinase alpha 1; KS6A1,KiNativ,,LTDFGLSkEAIDHEKK,RPS6KA1,6195,,,,domain1,,,,,,,,,,2016-09-14
RSK1_domain1,200818,Q15418,Ribosomal protein S6 kinase alpha 1; KS6A1,KiNativ,,KVTRPDSGHLYAMkVLK,RPS6KA1,6195,,,,domain1,,,,,,,,,,2016-09-14
RSK1_domain2,200819,Q15418,Ribosomal protein S6 kinase alpha 1; KS6A1,KiNativ,,DLkPSNILYVDESGNPECLR,RPS6KA1,6195,,,,domain2,,,,,,,,,,2016-09-14