HMS LINCS ID,Name,Alternative Names,LINCS ID,PubChem CID,ChEBI ID,ChEMBL ID,Molecular Mass,InChi,InChi Key,SMILES,Relevant Citations,Comments,Date Publicly Available,Most Recent Update
101-101,no salt,,,,,,0.00,-,-,-,,,,
102-101,hydrochloric acid,,,,,,35.98,InChI=1S/ClH/h1H,VEXZGXHMUGYJMC-UHFFFAOYSA-N,Cl,,,,2011-01-25
103-101,methane sulfonic acid,MsOH,,,,,95.99,"InChI=1S/CH4O3S/c1-5(2,3)4/h1H3,(H,2,3,4)",AFVFQIVMOAPDHO-UHFFFAOYSA-N,CS(=O)(=O)O,,,,2011-01-25
104-101,p-toluenesulfonic acid,,,,,,172.02,"InChI=1S/C7H8O3S/c1-6-2-4-7(5-3-6)11(8,9)10/h2-5H,1H3,(H,8,9,10)",JOXIMZWYDAKGHI-UHFFFAOYSA-N,CC1=CC=C(C=C1)S(=O)(=O)O,,,,2011-01-25
105-101,phosphate,,,,,,97.98,"InChI=1S/H3O4P/c1-5(2,3)4/h(H3,1,2,3,4)",NBIIXXVUZAFLBC-UHFFFAOYSA-N,OP(=O)(O)O,,,,2011-09-27
106-101,malate,,,,,,134.02,"InChI=1S/C4H6O5/c5-2(4(8)9)1-3(6)7/h2,5H,1H2,(H,6,7)(H,8,9)/t2-/m0/s1",BJEPYKJPYRNKOW-REOHCLBHSA-N,C([C@@H](C(=O)O)O)C(=O)O,,,,2011-09-27
107-101,hydrochloride hydrate,,,,,,72.00,InChI=1S/ClH.2H2O/h1H;2*1H2,NSNHWTBQMQIDCF-UHFFFAOYSA-N,O.O.Cl,,,,2012-07-27
108-101,citrate,,,,,,192.03,"InChI=1S/C6H8O7/c7-3(8)1-6(13,5(11)12)2-4(9)10/h13H,1-2H2,(H,7,8)(H,9,10)(H,11,12)",KRKNYBCHXYNGOX-UHFFFAOYSA-N,C(C(=O)O)C(CC(=O)O)(C(=O)O)O,,,,2012-08-14
109-101,trifluoroacetic acid,,,,,,113.99,"InChI=1S/C2HF3O2/c3-2(4,5)1(6)7/h(H,6,7)",DTQVDTLACAAQTR-UHFFFAOYSA-N,C(=O)(C(F)(F)F)O,,,,2013-02-28
110-101,sodium,,,,,,22.99,InChI=1S/Na/q+1,FKNQFGJONOIPTF-UHFFFAOYSA-N,[Na+],,,,2013-04-16
111-101,hydrate,,,,,,18.01,InChI=1S/H2O/h1H2,XLYOFNOQVPJJNP-UHFFFAOYSA-N,O,,,,2013-05-29
112-101,chloride hydrate,,,,,,52.98,InChI=1S/ClH.H2O/h1H;1H2/p-1,DKAGJZJALZXOOV-UHFFFAOYSA-M,O.[Cl-],,,,2013-07-24
113-101,iodide,,,,,,126.90,InChI=1S/HI/h1H/p-1,XMBWDFGMSWQBCA-UHFFFAOYSA-M,[I-],,,,2015-06-05
114-101,sulfate,,,,,,95.95,"InChI=1S/H2O4S/c1-5(2,3)4/h(H2,1,2,3,4)/p-2",QAOWNCQODCNURD-UHFFFAOYSA-L,[O-]S(=O)(=O)[O-],,,,2015-06-08
115-101,bromide,,,,,,78.92,InChI=1S/BrH/h1H/p-1,CPELXLSAUQHCOX-UHFFFAOYSA-M,[Br-],,,,2018-08-09
116-101,hyclate,hydrochloride hemiethanolate hemihydrate,,,,,100.03,"InChI=1S/C2H6O.ClH.H2O/c1-2-3;;/h3H,2H2,1H3;1H;1H2",IYVLMMUENZSXFK-UHFFFAOYSA-N,CCO.O.Cl,,,,2018-08-09
118-101,tartrate hydrate,,,,,,186.04,"InChI=1S/C4H6O6.2H2O/c5-1(3(7)8)2(6)4(9)10;;/h1-2,5-6H,(H,7,8)(H,9,10);2*1H2",DHWVDLFBAPQUOT-UHFFFAOYSA-N,C(C(C(=O)O)O)(C(=O)O)O.O.O,,,,2016-08-08
999-101,salt not known,,,,,,0.00,-,-,-,,,,
