HMS LINCS Batch ID,HMS LINCS ID,Name,Alternative Names,LINCS ID,PubChem CID,ChEBI ID,ChEMBL ID,Molecular Mass,InChi,InChi Key,SMILES,Relevant Citations,Comments,Provider,Provider Batch ID,Molecular Weight,Purity,Purification Method,Chemical Synthesis Reference,Date Publicly Available,Most Recent Update
10007-101-2,10007,AZD8055,,LSM-1007,25262965,,,465.24,"InChI=1S/C25H31N5O4/c1-16-14-33-10-8-29(16)24-20-5-6-21(18-4-7-22(32-3)19(12-18)13-31)26-23(20)27-25(28-24)30-9-11-34-15-17(30)2/h4-7,12,16-17,31H,8-11,13-15H2,1-3H3/t16-,17-/m0/s1",KVLFRAWTRWDEDF-IRXDYDNUSA-N,C[C@H]1COCCN1C2=NC(=NC3=C2C=CC(=N3)C4=CC(=C(C=C4)OC)CO)N5CCOC[C@@H]5C,,,MedChem Express,3032,465.540000,,,,,2016-04-04
10075-101-1,10075,QL-X-138,,LSM-5803,,,,421.15,"InChI=1S/C25H19N5O2/c1-3-23(31)29-22-11-19(7-4-15(22)2)30-24(32)9-6-17-12-26-21-8-5-16(10-20(21)25(17)30)18-13-27-28-14-18/h3-14H,1H2,2H3,(H,27,28)(H,29,31)",JMVDIGHUQAXWIE-UHFFFAOYSA-N,CC1=C(C=C(C=C1)N2C(=O)C=CC3=CN=C4C=CC(=CC4=C32)C5=CNN=C5)NC(=O)C=C,,,Nathanael Gray (DFCI),QL-X-138-1,421.450000,,,,,2016-04-04
10077-101-1,10077,QL-XII-47,,LSM-6019,71748056,,,447.17,"InChI=1S/C27H21N5O2/c1-3-25(33)31-11-10-17-4-7-21(13-24(17)31)32-26(34)9-6-19-14-28-23-8-5-18(12-22(23)27(19)32)20-15-29-30(2)16-20/h3-9,12-16H,1,10-11H2,2H3",RTRNJQOBEOISFQ-UHFFFAOYSA-N,CN1C=C(C=N1)C2=CC3=C4C(=CN=C3C=C2)C=CC(=O)N4C5=CC6=C(CCN6C(=O)C=C)C=C5,,,Nathanael Gray (DFCI),QL-XII-47-1,447.490000,,,,,2016-04-04
10079-101-1,10079,Torin1,,LSM-1079,49836027,,,607.22,"InChI=1S/C35H28F3N5O2/c1-2-32(44)42-15-13-41(14-16-42)31-11-9-26(19-28(31)35(36,37)38)43-33(45)12-8-24-20-40-30-10-7-22(18-27(30)34(24)43)25-17-23-5-3-4-6-29(23)39-21-25/h3-12,17-21H,2,13-16H2,1H3",AKCRNFFTGXBONI-UHFFFAOYSA-N,CCC(=O)N1CCN(CC1)C2=C(C=C(C=C2)N3C(=O)C=CC4=CN=C5C=CC(=CC5=C43)C6=CC7=CC=CC=C7N=C6)C(F)(F)F,,,Nathanael Gray (DFCI),Torin1-1,607.620000,,,,,2016-04-04
10080-101-2,10080,Torin2,,LSM-1080,51358113,,,432.12,"InChI=1S/C24H15F3N4O/c25-24(26,27)17-2-1-3-18(11-17)31-22(32)9-6-16-13-29-20-7-4-14(10-19(20)23(16)31)15-5-8-21(28)30-12-15/h1-13H,(H2,28,30)",GUXXEUUYCAYESJ-UHFFFAOYSA-N,C1=CC(=CC(=C1)N2C(=O)C=CC3=CN=C4C=CC(=CC4=C32)C5=CN=C(C=C5)N)C(F)(F)F,,,MedChem Express,08570,432.400000,,,,,2016-04-04
12001-101-1,12001,QL-IV-100,,,,,,431.14,"InChI=1S/C28H18FN3O/c1-17-12-22(8-9-24(17)29)32-27(33)11-7-20-15-31-26-10-6-18(14-23(26)28(20)32)21-13-19-4-2-3-5-25(19)30-16-21/h2-16H,1H3",RUPDNWMDBOSZPV-UHFFFAOYSA-N,CC1=C(F)C=CC(=C1)N1C(=O)C=CC2=C1C1=CC(=CC=C1N=C2)C1=CN=C2C=CC=CC2=C1,,,Nathanael Gray (DFCI),QL-IV-100-1,,,,,,2019-09-27
12002-101-1,12002,QL-V-107,,,,,,370.12,"InChI=1S/C22H15FN4O/c1-13-8-17(4-5-19(13)23)27-21(28)7-3-15-10-24-20-6-2-14(9-18(20)22(15)27)16-11-25-26-12-16/h2-12H,1H3,(H,25,26)",KWNMYUCUGZGVSI-UHFFFAOYSA-N,CC1=C(F)C=CC(=C1)N1C(=O)C=CC2=C1C1=CC(=CC=C1N=C2)C1=CNN=C1,,,Nathanael Gray (DFCI),QL-V-107-1,,,,,,2019-09-27
12003-101-1,12003,QL-V-73,,,,,,384.14,"InChI=1S/C23H17FN4O/c1-14-9-18(5-6-20(14)24)28-22(29)8-4-16-11-25-21-7-3-15(10-19(21)23(16)28)17-12-26-27(2)13-17/h3-13H,1-2H3",VGZQPKZHFCOZCW-UHFFFAOYSA-N,CN1C=C(C=N1)C1=CC=C2N=CC3=C(N(C(=O)C=C3)C3=CC(C)=C(F)C=C3)C2=C1,,,Nathanael Gray (DFCI),QL-V-73-1,,,,,,2019-09-27
12004-101-1,12004,QL-VI-86,,,,,,404.08,"InChI=1S/C22H14ClFN4O/c1-27-12-15(11-26-27)13-2-6-20-17(8-13)22-14(10-25-20)3-7-21(29)28(22)16-4-5-19(24)18(23)9-16/h2-12H,1H3",XVNYMUGONCJJAN-UHFFFAOYSA-N,CN1C=C(C=N1)C1=CC=C2N=CC3=C(N(C(=O)C=C3)C3=CC(Cl)=C(F)C=C3)C2=C1,,,Nathanael Gray (DFCI),QL-VI-86-1,,,,,,2019-09-27
12005-101-1,12005,QL-VIII-58,,,,,,483.16,"InChI=1S/C26H22ClN7O/c27-21-12-19(3-5-23(21)33-9-7-29-8-10-33)34-24(35)6-2-17-13-30-22-4-1-16(11-20(22)25(17)34)18-14-31-26(28)32-15-18/h1-6,11-15,29H,7-10H2,(H2,28,31,32)",PDSFQQWASKSYPY-UHFFFAOYSA-N,NC1=NC=C(C=N1)C1=CC=C2N=CC3=C(N(C(=O)C=C3)C3=CC(Cl)=C(C=C3)N3CCNCC3)C2=C1,,,Nathanael Gray (DFCI),QL-VIII-58-1,,,,,,2019-09-27
12006-101-1,12006,QL-XII-108,,,,,,423.17,"InChI=1S/C25H21N5O2/c1-3-23(31)29-22-11-19(7-4-15(22)2)30-24(32)9-6-17-12-26-21-8-5-16(10-20(21)25(17)30)18-13-27-28-14-18/h4-14H,3H2,1-2H3,(H,27,28)(H,29,31)",FGMGIQHLZVOAHB-UHFFFAOYSA-N,CCC(=O)NC1=C(C)C=CC(=C1)N1C(=O)C=CC2=C1C1=CC(=CC=C1N=C2)C1=CNN=C1,,,Nathanael Gray (DFCI),QL-XII-108-1,,,,,,2019-09-27
12007-101-1,12007,QL-XII-61,,,,,,524.15,"InChI=1S/C29H24N4O4S/c1-4-27(34)31-26-16-23(12-5-18(26)2)33-28(35)14-9-21-17-30-25-13-8-20(15-24(25)29(21)33)19-6-10-22(11-7-19)32-38(3,36)37/h4-17,32H,1H2,2-3H3,(H,31,34)",SFMJNHNUOVADRW-UHFFFAOYSA-N,CC1=C(NC(=O)C=C)C=C(C=C1)N1C(=O)C=CC2=C1C1=CC(=CC=C1N=C2)C1=CC=C(NS(C)(=O)=O)C=C1,,,Nathanael Gray (DFCI),QL-XII-61-1,,,,,,2019-09-27
